Oklahoma Public School Sites,,,,,,,,,,,,
,,,,,,,,,,,,
"


County Name","


District Name","

Site Code","


School Site","
Total Enrollment","


Telephone","


Principal","


Mailing Address","
Mailing City",Mailung State,"
Mailing Zip
",Grades  (Low-High),"
Certified Staff"
DEWEY,SEILING,22I008615,SEILING JR-SR HS (JR),99,(580) 922-7382,Gary Baker,100 N. Elm,Seiling,OK,73663,07-09,26
DEWEY,SEILING,22I008715,SEILING JR-SR HS (SR),83,(580) 922-7382,Gary Baker,100 N. Elm,Seiling,OK,73663,10-12,25
DEWEY,TALOGA,22I010105,TALOGA ES,59,(580) 328-5586,Lora Burch,500 W Ruble,Taloga,OK,73667,PK-08,14
DEWEY,TALOGA,22I010705,TALOGA HS,11,(580) 328-5586,Lora Burch,500 W Ruble,Taloga,OK,73667,09-12,8
ELLIS,FARGO,23I002105,FARGO ES,152,(580) 698-2298,Pamela Myers,513 S Main,Fargo,OK,73840,PK-08,21
ELLIS,FARGO,23I002705,FARGO HS,64,(580) 698-2298,Sherri Tune,513 S Main,Fargo,OK,73840,09-12,15
ELLIS,ARNETT,23I003105,ARNETT ES,144,(580) 885-7285,Scot Friesen,103 W. Haskell,Arnett,OK,73832,PK-08,21
ELLIS,ARNETT,23I003705,ARNETT HS,59,(580) 885-7285,Bob Dobrinski,103 W. Haskell,Arnett,OK,73832,09-12,18
ELLIS,GAGE,23I039105,GAGE ES,69,(580) 923-7909,Greg Gregory,202 W Hwy 15,Gage,OK,73843,PK-08,15
ELLIS,GAGE,23I039705,GAGE HS,22,(580) 923-7909,Greg Gregory,202 W Hwy 15,Gage,OK,73843,09-12,11
ELLIS,SHATTUCK,23I042105,SHATTUCK ES,278,(580) 938-2222,Camille Holt,817 E 3Rd Str.,Shattuck,OK,73858,PK-08,34
ELLIS,SHATTUCK,23I042705,SHATTUCK HS,90,(580) 938-2586,Terry Conder,602 S Hickory,Shattuck,OK,73858,09-12,17
GARFIELD,WAUKOMIS,24I001105,WAUKOMIS ES,257,(580) 758-3264,Shawn Tennyson,209 W Locust,Waukomis,OK,73773,PK-08,23
GARFIELD,WAUKOMIS,24I001705,WAUKOMIS HS,103,(580) 758-3245,Matt Cue,1818 W Wood Rd.,Waukomis,OK,73773,09-12,14
GARFIELD,KREMLIN-HILLSDALE,24I018105,KREMLIN-HILLSDALE ES,227,(580) 874-2283,Brad Hawkins,605 Fifth,Kremlin,OK,73753,PK-08,21
GARFIELD,KREMLIN-HILLSDALE,24I018705,KREMLIN-HILLSDALE HS,87,(580) 874-2281,Jeremy Brashears,705 Fifth,Kremlin,OK,73753,09-12,16
GARFIELD,CHISHOLM,24I042105,CHISHOLM ES,463,(580) 237-5645,Darla Smith,300 Colorado Ave.,Enid,OK,73701,PK-05,31
GARFIELD,CHISHOLM,24I042505,CHISHOLM MS,224,(580) 234-0234,Shane Dent,4202 W Carrier Rd.,Enid,OK,73703,06-08,26
GARFIELD,CHISHOLM,24I042705,CHISHOLM HS,288,(580) 233-2852,Jaymie Morley,4018 W Carrier Rd.,Enid,OK,73703,09-12,31
GARFIELD,GARBER,24I047105,GARBER ES,248,(580) 863-2232,Phil Hoopes,108 E Garber Rd.,Garber,OK,73738,PK-08,26
GARFIELD,GARBER,24I047715,GARBER HS,107,(580) 863-2231,Marc Hatton,108 E Garber Rd.,Garber,OK,73738,09-12,19
GARFIELD,PIONEER-PLEASANT VALE,24I056105,PIONEER-PLEASANT VALE ES,326,(580) 234-9628,Larry Coonrod,6020 E Willow Rd.,Enid,OK,73701,PK-06,27
GARFIELD,PIONEER-PLEASANT VALE,24I056610,PIONEER-PLEASANT VALE JHS,94,(580) 758-3282,Tom Betchan,6520 E Wood Rd.,Waukomis,OK,73773,07-08,22
GARFIELD,PIONEER-PLEASANT VALE,24I056705,PIONEER-PLEASANT VALE HS,157,(580) 758-3282,Tom Betchan,6520 E Wood Rd.,Waukomis,OK,73773,09-12,22
GARFIELD,ENID,24I057105,ADAMS ES,386,(580) 366-7600,Beverly James,2200 E Randolph Ave.,Enid,OK,73701,PK-05,33
GARFIELD,ENID,24I057120,COOLIDGE ES,541,(580) 366-7550,Jennifer Cruz,1515 E Ash Ave.,Enid,OK,73701,PK-05,38
GARFIELD,ENID,24I057125,EISENHOWER ES,151,(580) 366-8100,Lyntel Murphy,1301 Fox Dr.,Enid,OK,73703,PK-05,16
GARFIELD,ENID,24I057130,GARFIELD ES,660,(580) 366-7700,Kathy Edson,900 E Broadway Ave.,Enid,OK,73701,PK-05,41
GARFIELD,ENID,24I057132,GLENWOOD ES,475,(580) 366-7800,James Rainey,824 N Oakwood Rd.,Enid,OK,73703,PK-05,38
GARFIELD,ENID,24I057137,HAYES ES,361,(580) 366-7650,Jane Johnson,2102 Beverly Dr.,Enid,OK,73703,PK-05,27
GARFIELD,ENID,24I057140,HOOVER ES,320,(580) 366-7350,Karen Heizer,2800 W Maine Ave.,Enid,OK,73703,PK-05,29
GARFIELD,ENID,24I057160,MCKINLEY ES,312,(580) 366-7400,Kay Kiner,1701 W Broadway Ave.,Enid,OK,73703,PK-05,24
GARFIELD,ENID,24I057165,MONROE ES,458,(580) 366-7500,Polly Maxwell,400 W Cottonwood Ave.,Enid,OK,73701,PK-05,36
GARFIELD,ENID,24I057170,PRAIRIE VIEW ES,485,(580) 366-8000,Clark Koepping,4700 W. Willow Rd.,Enid,OK,73703,PK-05,30
GARFIELD,ENID,24I057175,TAFT ES,386,(580) 366-7450,Peggy Kenaga,1002 Sequoyah Dr.,Enid,OK,73703,PK-05,26
GARFIELD,ENID,24I057505,EMERSON MS,408,(580) 366-7250,Doug Stafford,700 W Elm Ave.,Enid,OK,73701,06-08,48
GARFIELD,ENID,24I057510,LONGFELLOW MS,463,(580) 366-8200,Scott Fitzgerald,900 E Broadway Ave.,Enid,OK,73701,06-08,41
GARFIELD,ENID,24I057515,DEWITT WALLER MS,612,(580) 366-7900,Adam Beauchamp,2604 W Randolph Ave.,Enid,OK,73703,06-08,56
GARFIELD,ENID,24I057705,ENID HS,"1,840",(580) 366-8300,Jim Beierschmitt,611 W Wabash Ave.,Enid,OK,73701,09-12,164
GARFIELD,DRUMMOND,24I085105,DRUMMOND ES,235,(580) 493-2271,Greg Kokojan,South Hwy 132,Drummond,OK,73735,PK-08,24
GARFIELD,DRUMMOND,24I085705,DRUMMOND HS,98,(580) 493-2271,Greg Kokojan,South Hwy 132,Drummond,OK,73735,09-12,18
GARFIELD,COVINGTON-DOUGLAS,24I094105,COVINGTON-DOUGLAS ES,196,(580) 864-7849,Darren Sharp,400 E Maine,Covington,OK,73730,PK-08,25
GARFIELD,COVINGTON-DOUGLAS,24I094705,COVINGTON-DOUGLAS HS,82,(580) 864-7482,Brian Smith,400 E Maine,Covington,OK,73730,09-12,19
GARVIN,WHITEBEAD,25C016105,WHITEBEAD PUBLIC SCHOOL,394,(405) 238-3021,Mary Smith,16476 N County Rd. 3200,Pauls Valley,OK,73075,PK-08,32
GARVIN,STRATFORD,25I002105,STRATFORD ES,321,(580) 759-2382,Anglea Martin,241 N Oak Str.,Stratford,OK,74872,PK-05,22
GARVIN,STRATFORD,25I002505,STRATFORD MS,155,(580) 759-3615,Tracy Felan,200 E Bayless,Stratford,OK,74872,06-08,23
GARVIN,STRATFORD,25I002715,STRATFORD HS,212,(580) 759-2381,Paul Savage,431 N Oak Str.,Stratford,OK,74872,09-12,28
GARVIN,PAOLI,25I005105,PAOLI ES,166,(405) 484-7231,David Morris,108 Dulin Str.,Paoli,OK,73074,PK-08,21
GARVIN,PAOLI,25I005705,PAOLI HS,91,(405) 484-7336,David Morris,410 Stewart Str. West,Paoli,OK,73074,09-12,15
GARVIN,MAYSVILLE,25I007105,MAYSVILLE ES,271,(888) 806-5440,Jeanna Bearden,600 First Str.,Maysville,OK,73057,PK-08,17
GARVIN,MAYSVILLE,25I007715,MAYSVILLE HS,94,(888) 806-5330,Shelly Hildebrand-Beach,600 First Str.,Maysville,OK,73057,09-12,15
GARVIN,LINDSAY,25I009105,LINDSAY ES,679,(405) 756-3134,Kim Boeckman,402 Sw 8Th,Lindsay,OK,73052,PK-05,50
GARVIN,LINDSAY,25I009505,LINDSAY MS,257,(405) 756-3133,Tommy Ferguson,805 W Creek,Lindsay,OK,73052,06-08,32
GARVIN,LINDSAY,25I009705,LINDSAY HS,303,(405) 756-3132,Tom Inman,302 Sw 8Th,Lindsay,OK,73052,09-12,34
GARVIN,PAULS VALLEY,25I018105,JEFFERSON EARLY LRNING CTR,208,(405) 238-6413,Mia Lisa Wigley,500 E Garvin,Pauls Valley,OK,73075,PK-KG,15
GARVIN,PAULS VALLEY,25I018110,JACKSON ES,269,(405) 238-2312,Mitzi Winters,1015 S Walnut,Pauls Valley,OK,73075,01-03,22
GARVIN,PAULS VALLEY,25I018115,LEE ES,241,(405) 238-7336,Kristin Holt,301 W Bert,Pauls Valley,OK,73075,04-06,24
GARVIN,PAULS VALLEY,25I018610,PAULS VALLEY JHS,294,(405) 238-1239,Martha Graham,109 W Guy,Pauls Valley,OK,73075,07-09,42
GARVIN,PAULS VALLEY,25I018705,PAULS VALLEY HS,294,(405) 238-6497,Chris Caldwell,601 N Str.,Pauls Valley,OK,73075,10-12,41
GARVIN,WYNNEWOOD,25I038105,CENTRAL ES,357,(405) 665-4371,Tammy Grove,301 E. Chickasaw,Wynnewood,OK,73098,PK-04,24
GARVIN,WYNNEWOOD,25I038500,WYNNEWOOD MS,195,(405) 665-4105,Kevin Lynch,702 E. Chickasaw,Wynnewood,OK,73098,05-08,25
GARVIN,WYNNEWOOD,25I038705,WYNNEWOOD HS,155,(405) 665-2045,Steve Musgrove,702 E Robert S. Kerr Blvd.,Wynnewood,OK,73098,09-12,25
GARVIN,ELMORE CITY-PERNELL,25I072105,ELMORE CITY-PERNELL ES,291,(580) 788-2869,Sheila Riddle,100 N Muse Ave.,Elmore City,OK,73433,PK-06,20
GARVIN,ELMORE CITY-PERNELL,25I072605,ELMORE CITY JHS,77,(580) 788-2566,Jackie Sadler,100 N Muse Ave.,Elmore City,OK,73433,07-08,17
GARVIN,ELMORE CITY-PERNELL,25I072715,SENIOR HS,134,(580) 788-2565,Jackie Sadler,100 N Muse Ave.,Elmore City,OK,73433,09-12,19
GRADY,FRIEND,26C037105,FRIEND PUBLIC SCHOOL,224,(405) 224-3822,Alton Rawlins,1307 County Rd. 1350,Chickasha,OK,73018,PK-08,17
GRADY,MIDDLEBERG,26C096105,MIDDLEBERG PUBLIC SCHOOL,209,(405) 485-3612,Randy Hughes,2130 County Rd. 1317,Blanchard,OK,73010,PK-08,15
GRADY,PIONEER,26C131105,PIONEER PUBLIC SCHOOL,392,(405) 224-2700,Jay Edelen,3686 State Highway 92,Chickasha,OK,73018,PK-08,25
GRADY,CHICKASHA,26I001105,GRAND AVENUE ES,521,(405) 222-6524,Mickey Edwards,900 W Choctaw Ave.,Chickasha,OK,73018,02-04,51
GRADY,CHICKASHA,26I001115,LINCOLN ES,337,(405) 222-6522,Sheila Wilson,900 W Choctaw Ave.,Chickasha,OK,73018,05-06,29
GRADY,CHICKASHA,26I001120,BILL WALLACE EC CTR,590,(405) 222-6544,Tressia Meeks,900 W Choctaw Ave.,Chickasha,OK,73018,PK-01,43
GRADY,CHICKASHA,26I001510,CHICKASHA MS,340,(405) 222-6530,Dan Turner,900 W Choctaw Ave.,Chickasha,OK,73018,07-08,42
GRADY,CHICKASHA,26I001705,CHICKASHA HS,687,(405) 222-6550,Beth Reigh-Edwards,900 W Choctaw Ave.,Chickasha,OK,73018,09-12,74
GRADY,MINCO,26I002105,MINCO ES,300,(405) 352-4204,Troy Wittrock,304 Sw 7Th Str.,Minco,OK,73059,PK-05,22
GRADY,MINCO,26I002505,MINCO MS,115,(405) 352-4377,Troy Wittrock,210 Sw 7Th Str.,Minco,OK,73059,06-08,17
GRADY,MINCO,26I002715,MINCO HS,172,(405) 352-4377,Clint Shirley,311 Sw 6Th Str.,Minco,OK,73059,09-12,22
GRADY,NINNEKAH,26I051105,NINNEKAH ES,326,(405) 222-0420,Vickie Loughridge,810 E Dell Str.,Ninnekah,OK,73067,PK-06,22
GRADY,NINNEKAH,26I051610,NINNEKAH JHS,74,(405) 224-4299,Glen Shoemake,910 S Walnut,Ninnekah,OK,73067,07-08,12
GRADY,NINNEKAH,26I051705,SENIOR HS,134,(405) 224-4299,David Pitts,810 S Walnut,Ninnekah,OK,73067,09-12,18
GRADY,ALEX,26I056105,ALEX ES,214,(405) 785-2217,Rip Garcia,209 S 2Nd Str.,Alex,OK,73002,PK-08,21
GRADY,ALEX,26I056715,ALEX HS,104,(405) 785-2264,Doug Tolson,209 S 2Nd Str.,Alex,OK,73002,09-12,14
GRADY,RUSH SPRINGS,26I068105,RUSH SPRINGS ES,310,(580) 476-3172,Alan Perry,601 W Blakley,Rush Springs,OK,73082,PK-05,25
GRADY,RUSH SPRINGS,26I068505,RUSH SPRINGS MS,118,(580) 476-3447,Pat Cave,601 W Blakley,Rush Springs,OK,73082,06-08,21
GRADY,RUSH SPRINGS,26I068705,RUSH SPRINGS HS,180,(580) 476-3596,Shawn Haskins,601 W Blakley,Rush Springs,OK,73082,09-12,26
GRADY,BRIDGE CREEK,26I095105,BRIDGE CREEK ES,721,(405) 387-3681,Tina Floyd,2209 E Sooner Rd.,Blanchard,OK,73010,PK-05,49
GRADY,BRIDGE CREEK,26I095505,BRIDGE CREEK MS,321,(405) 387-9681,Dena Rogers,2209 E Sooner Rd.,Blanchard,OK,73010,06-08,30
GRADY,BRIDGE CREEK,26I095705,BRIDGE CREEK HS,419,(405) 387-3981,K.B. Wedel,2209 E Sooner Rd.,Blanchard,OK,73010,09-12,39
GRADY,TUTTLE,26I097105,TUTTLE ES,614,(405) 381-2486,Monique Blagowski,206 W. Second,Tuttle,OK,73089,PK-03,49
GRADY,TUTTLE,26I097110,TUTTLE INTERMEDIATE ES,296,(405) 381-2368,Cheryl Williams,400 E. Oak,Tuttle,OK,73089,04-05,26
GRADY,TUTTLE,26I097505,TUTTLE MS,385,(405) 381-2062,Scott Moore,402 E. Oak,Tuttle,OK,73089,06-08,36
GRADY,TUTTLE,26I097705,TUTTLE HS,504,(405) 381-2396,Pat Ragsdale,604 S. Cimarron,Tuttle,OK,73089,09-12,53
GRADY,VERDEN,26I099105,VERDEN ES,168,(405) 453-7104,Gayle Venable,196 S Locust,Verden,OK,73092,PK-08,19
GRADY,VERDEN,26I099705,VERDEN HS,82,(405) 453-7805,David Davidson,196 S Locust,Verden,OK,73092,09-12,13
GRADY,AMBER-POCASSET,26I128105,AMBER-POCASSET ES,264,(405) 459-6544,Angie Morrison,511 Washington,Amber,OK,73079,PK-06,22
GRADY,AMBER-POCASSET,26I128615,AMBER-POCASSET JHS,131,(405) 224-4017,Jerime Parker,401 E Main Str.,Amber,OK,73004,07-09,20
GRADY,AMBER-POCASSET,26I128715,AMBER-POCASSET HS,115,(405) 224-4017,Jerime Parker,401 E Main Str.,Amber,OK,73004,10-12,18
GRANT,MEDFORD,27I054105,MEDFORD ES,233,(580) 395-2392,Travis Victory,301 N Main Str.,Medford,OK,73759,PK-08,22
GRANT,MEDFORD,27I054705,MEDFORD HS,66,(580) 395-2392,Tyler Locke,301 N Main Str.,Medford,OK,73759,09-12,17
GRANT,POND CREEK-HUNTER,27I090105,POND CREEK-HUNTER ES,155,(580) 532-4240,James Pearce,200 E Broadway,Pond Creek,OK,73766,PK-04,17
GRANT,POND CREEK-HUNTER,27I090505,POND CREEK-HUNTER MS,90,(580) 532-4262,Joel Quinn,200 E Broadway,Pond Creek,OK,73766,05-08,17
GRANT,POND CREEK-HUNTER,27I090705,POND CREEK-HUNTER HS,88,(580) 532-4241,Kelly Childress,200 E Broadway,Pond Creek,OK,73766,09-12,21
GRANT,DEER CREEK-LAMONT,27I095105,DEER CREEK-LAMONT ES,116,(580) 267-3241,Barbara Regier,1643 Main Str.,Deer Creek,OK,74636,PK-08,22
GRANT,DEER CREEK-LAMONT,27I095705,DEER CREEK-LAMONT HS,51,(580) 388-4333,Micheal Thompson,1192 Harrison Ave.,Lamont,OK,74643,09-12,21
GREER,MANGUM,28I001105,EDISON ES,322,(580) 782-2703,Roger Ford,201 W Madison Str.,Mangum,OK,73554,PK-04,22
GREER,MANGUM,28I001510,MANGUM MS,212,(580) 782-5912,Barbara Gahagan,401 N Oklahoma Ave.,Mangum,OK,73554,05-08,27
GREER,MANGUM,28I001705,MANGUM HS,165,(580) 782-3343,Travis Reese,301 N Oklahoma Ave.,Mangum,OK,73554,09-12,27
GREER,GRANITE,28I003105,GRANITE ES,203,(580) 535-2104,Listena Prickett,507 W 6Th Str.,Granite,OK,73547,PK-08,22
GREER,GRANITE,28I003715,GRANITE HS,65,(580) 535-2104,Listena Prickett,507 W 6Th Str.,Granite,OK,73547,09-12,16
HARMON,HOLLIS,29I066105,HOLLIS ES,302,(580) 688-3616,Amy Estes,310 N 6Th Str.,Hollis,OK,73550,PK-05,25
HARMON,HOLLIS,29I066510,HOLLIS MS,110,(580) 688-2707,Marty Webb,415 N Main Str.,Hollis,OK,73550,06-08,24
HARMON,HOLLIS,29I066705,HOLLIS HS,137,(580) 688-2707,Marty Webb,415 N Main Sreet,Hollis,OK,73550,09-12,24
HARPER,LAVERNE,30I001105,LAVERNE ES,349,(580) 921-5025,Tim Allen,615 W. Jane Jayroe Blvd.,Laverne,OK,73848,PK-08,36
HARPER,LAVERNE,30I001705,LAVERNE HS,123,(580) 921-3361,Todd Overstreet,605 W. Jane Jayroe Blvd.,Laverne,OK,73848,09-12,21
HARPER,BUFFALO,30I004105,BUFFALO ES,239,(580) 735-2448,Martin Adams,605 Se 2Nd,Buffalo,OK,73834,PK-08,22
HARPER,BUFFALO,30I004715,BUFFALO HS,72,(580) 735-2448,Steve Moore,605 Se 2Nd,Buffalo,OK,73834,09-12,15
HASKELL,WHITEFIELD,31C010105,WHITEFIELD PUBLIC SCHOOL,129,(918) 967-8572,Scott Shepherd,107 S Redding,Whitefield,OK,74472,PK-08,13
HASKELL,KINTA,31I013105,KINTA ES,119,(918) 768-3338,Jim Jenson,205 N Main Str.,Kinta,OK,74552,PK-08,15
HASKELL,KINTA,31I013705,KINTA HS,76,(918) 768-3338,Patricia Deville,205 N Main Str.,Kinta,OK,74552,09-12,12
HASKELL,STIGLER,31I020105,STIGLER ES,580,(918) 967-8835,John Mcclain,309 NW 'e' Str.,Stigler,OK,74462,PK-04,44
HASKELL,STIGLER,31I020505,STIGLER MS,414,(918) 967-2521,Tony Gilmore,309 NW 'e' Str.,Stigler,OK,74462,05-08,35
HASKELL,STIGLER,31I020705,STIGLER HS,365,(918) 967-8834,David Morgan,309 NW 'e' Str.,Stigler,OK,74462,09-12,41
HASKELL,MCCURTAIN,31I037105,MCCURTAIN ES,183,(918) 945-7236,Deward Palmer,Hwy 26 & Cole Str.,Mccurtain,OK,74944,PK-08,19
HASKELL,MCCURTAIN,31I037705,MCCURTAIN HS,81,(918) 945-7237,Perry Arnwine,Hwy 26 & Cole Str.,Mccurtain,OK,74944,09-12,19
HASKELL,KEOTA,31I043105,KEOTA ES,309,(918) 966-3141,Twylah Morris,110 NE 6Th Str.,Keota,OK,74941,PK-08,29
HASKELL,KEOTA,31I043705,KEOTA HS,120,(918) 966-3950,Richard Reed,110 NE 6Th Str.,Keota,OK,74941,09-12,19
HUGHES,MOSS,32I001105,MOSS ES,190,(405) 379-7251,Tina Cartwright,8087 E 134 Rd.,Holdenville,OK,74848,PK-08,17
HUGHES,MOSS,32I001705,MOSS HS,88,(405) 379-7251,Bobby Sifers,8087 E 134 Rd.,Holdenville,OK,74848,09-12,11
HUGHES,WETUMKA,32I005105,WETUMKA ES,364,(405) 452-3245,Amy Kent,416 S Tiger Str.,Wetumka,OK,74883,PK-08,36
HUGHES,WETUMKA,32I005705,WETUMKA HS,141,(405) 452-3291,Dusty Sifers,416 S Tiger Str.,Wetumka,OK,74883,09-12,24
HUGHES,HOLDENVILLE,32I035120,ETHEL REED ES,539,(405) 379-6618,Danielle Patterson,210 Grimes Str.,Holdenville,OK,74848,PK-04,39
HUGHES,HOLDENVILLE,32I035510,THOMAS MS,310,(405) 379-6661,Mark Turner,210 Grimes Str.,Holdenville,OK,74848,05-08,43
HUGHES,HOLDENVILLE,32I035705,HOLDENVILLE HS,279,(405) 379-3387,Travis Graham,210 Grimes Str.,Holdenville,OK,74848,09-12,42
HUGHES,CALVIN,32I048105,CALVIN ES,119,(405) 645-2411,Patricia Marlow,229 Third Str.,Calvin,OK,74531,PK-08,18
HUGHES,CALVIN,32I048705,CALVIN HS,52,(405) 645-2411,Larry Marlow,229 Third Str.,Calvin,OK,74531,09-12,11
HUGHES,STUART,32I054105,STUART ES,193,(918) 546-2627,Tracy Blasengame,8837 Fourth Str.,Stuart,OK,74570,PK-08,17
HUGHES,STUART,32I054705,STUART HS,93,(918) 546-2474,Tracy Blasengame,8837 Fourth Str.,Stuart,OK,74570,09-12,15
JACKSON,NAVAJO,33I001105,NAVAJO ES,242,(580) 482-7742,Glenn Hasty,15695 S County Rd. 210,Altus,OK,73521,PK-06,25
JACKSON,NAVAJO,33I001610,NAVAJO JHS,113,(580) 482-7742,Floyd Roach,15695 S County Rd. 210,Altus,OK,73521,07-09,20
JACKSON,NAVAJO,33I001705,NAVAJO HS,96,(580) 482-7742,Floyd Roach,15695 S County Rd. 210,Altus,OK,73521,10-12,21
JACKSON,DUKE,33I014105,DUKE ES,133,(580) 679-3311,Darrel Humphries,301 N Chickasaw,Duke,OK,73532,PK-08,19
JACKSON,DUKE,33I014705,DUKE HS,56,(580) 679-3311,Darrel Humphries,301 N Chickasaw,Duke,OK,73532,09-12,10
JACKSON,ALTUS,33I018105,RIVERS ES,371,(580) 481-2183,Robbie Holder,3000 N Veterans Dr.,Altus,OK,73522,PK-04,30
JACKSON,ALTUS,33I018120,ROOSEVELT ES,316,(580) 481-2185,Cheryl Anderson,1200 Glenda Str.,Altus,OK,73521,PK-04,30
JACKSON,ALTUS,33I018125,SUNSET ES,465,(580) 481-2180,Todd Ware,1830 Sunset Dr.,Altus,OK,73521,PK-04,34
JACKSON,ALTUS,33I018130,WASHINGTON ES,388,(580) 481-2133,Renee Long,311 E Cypress Str.,Altus,OK,73521,PK-04,29
JACKSON,ALTUS,33I018135,WILL ROGERS ES,298,(580) 481-2151,Rita Beisel,1100 N Forrest Str.,Altus,OK,73521,PK-04,26
JACKSON,ALTUS,33I018145,ALTUS INTERMEDIATE SCHOOL,526,(580) 481-2155,Jay Richeson,1221 N Howse Str.,Altus,OK,73521,05-06,41
JACKSON,ALTUS,33I018625,ALTUS JHS,515,(580) 481-2173,Roe Worbes,1600 S Park Lane,Altus,OK,73521,07-08,47
JACKSON,ALTUS,33I018705,ALTUS HS,906,(580) 481-2167,Mark Haught,400 N Park Ave.,Altus,OK,73521,09-12,81
JACKSON,ELDORADO,33I025105,ELDORADO ES,72,(580) 633-2219,Chrystal Bryant,200 N 7Th Str.,Eldorado,OK,73537,PK-08,16
JACKSON,ELDORADO,33I025705,ELDORADO HS,33,(580) 633-2219,Chrystal Bryant,200 N 7Th Str.,Eldorado,OK,73537,09-12,10
JACKSON,OLUSTEE,33I035105,OLUSTEE ES,121,(580) 648-2243,Melvin Hazel,606 E 6Th Str.,Olustee,OK,73560,PK-08,14
JACKSON,OLUSTEE,33I035705,OLUSTEE HS,45,(580) 648-2243,Brent Drury,606 E 6Th Str.,Olustee,OK,73560,09-12,8
JACKSON,BLAIR,33I054105,BLAIR ES,205,(580) 563-2235,Sue Von Tungeln,610 Zinn Str.,Blair,OK,73526,PK-08,18
JACKSON,BLAIR,33I054705,BLAIR HS,91,(580) 563-2486,Ronnie Mckee,610 Zinn Str.,Blair,OK,73526,09-12,13
JEFFERSON,TERRAL,34C003105,TERRAL PUBLIC SCHOOL,66,(580) 437-2244,Greg Fouse,340 Apache Ave.,Terral,OK,73569,PK-08,7
JEFFERSON,RYAN,34I001105,RYAN ES,165,(580) 757-2296,Pete Maples,1201 E Washington,Ryan,OK,73565,PK-08,22
JEFFERSON,RYAN,34I001705,RYAN HS,103,(580) 757-2296,Pete Maples,1201 E Washington,Ryan,OK,73565,09-12,15
JEFFERSON,RINGLING,34I014105,RINGLING ES,252,(580) 662-2388,Barry Benson,Hwy 89 & Oak Str.,Ringling,OK,73456,PK-06,24
JEFFERSON,RINGLING,34I014610,RINGLING JHS,95,(580) 662-2386,Tracy Gandy,Hwy 89 & Oak Str.,Ringling,OK,73456,07-09,24
JEFFERSON,RINGLING,34I014705,RINGLING HS,120,(580) 662-2386,Tracy Gandy,Hwy 89 & Oak Str.,Ringling,OK,73456,10-12,23
JEFFERSON,WAURIKA,34I023105,WAURIKA ES,216,(580) 228-3531,Cody Simmons,600 Educational Ave.,Waurika,OK,73573,PK-05,17
JEFFERSON,WAURIKA,34I023510,WAURIKA MS,83,(580) 228-2341,Dale Spradlin,600 E Florida Ave.,Waurika,OK,73573,06-08,13
JEFFERSON,WAURIKA,34I023705,WAURIKA HS,115,(580) 228-2341,Dale Spradlin,600 E Florida Ave.,Waurika,OK,73573,09-12,18
JOHNSTON,MANNSVILLE,35C007105,MANNSVILLE PUBLIC SCHOOL,98,(580) 371-2892,David Herron,509 E School Str.,Mannsville,OK,73447,PK-08,9
JOHNSTON,RAVIA,35C010105,RAVIA PUBLIC SCHOOL,98,(580) 371-9163,David Duncan,305 N Main Str.,Ravia,OK,73455,KG-08,10
JOHNSTON,MILL CREEK,35I002105,MILL CREEK ES,96,(580) 384-5505,Lorinda Chancellor,602 S Chickasaw Ave.,Mill Creek,OK,74856,PK-08,15
JOHNSTON,MILL CREEK,35I002705,MILL CREEK HS,48,(580) 384-5514,Lorinda Chancellor,602 S Chickasaw Ave.,Mill Creek,OK,74856,09-12,10
JOHNSTON,TISHOMINGO,35I020105,TISHOMINGO ES,445,(580) 371-2548,Mike Lawless,1300 E Main Str.,Tishomingo,OK,73460,PK-04,27
JOHNSTON,TISHOMINGO,35I020505,TISHOMINGO MS,240,(580) 371-3602,Charles Hook,1300 E Main Str.,Tishomingo,OK,73460,05-08,33
JOHNSTON,TISHOMINGO,35I020705,TISHOMINGO HS,285,(580) 371-2322,Jon Holmes,1300 E Main Str.,Tishomingo,OK,73460,09-12,37
JOHNSTON,MILBURN,35I029105,MILBURN ES,141,(580) 443-5322,Joey Mcbride,200 N 8Th Str.,Milburn,OK,73450,PK-08,17
JOHNSTON,MILBURN,35I029705,MILBURN HS,62,(580) 443-5522,Joey Mcbride,200 N 8Th Str.,Milburn,OK,73450,09-12,12
JOHNSTON,COLEMAN,35I035105,COLEMAN ES,122,(580) 937-4418,Delane Jackson,451 W. Main Str.,Coleman,OK,73432,PK-08,15
JOHNSTON,COLEMAN,35I035705,COLEMAN HS,71,(580) 937-4418,Delane Jackson,451 W. Main Str.,Coleman,OK,73432,09-12,10
JOHNSTON,WAPANUCKA,35I037105,WAPANUCKA ES,172,(580) 937-4288,Max Rowland,502 S. Choctaw,Wapanucka,OK,73461,PK-08,18
JOHNSTON,WAPANUCKA,35I037705,WAPANUCKA HS,62,(580) 937-4288,Max Rowland,502 S. Choctaw,Wapanucka,OK,73461,09-12,13
KAY,PECKHAM,36C027105,PECKHAM PUBLIC SCHOOL,76,(580) 362-2633,Gary Young,7175 W School Str.,Newkirk,OK,74647,PK-08,12
KAY,KILDARE,36C050105,KILDARE PUBLIC SCHOOL,81,(580) 362-2811,Bruce Shelley,1265 Church Str.,Ponca City,OK,74604,PK-06,9
KAY,BLACKWELL,36I045105,HUSTON EC CTR,210,(580) 363-4175,Kenda Miller,304 Vinnedge Ave.,Blackwell,OK,74631,PK-KG,15
