Oklahoma Public School Districts,,,,,,,,,,,
County Name,Code,District Name,Address,City,State,Zip,Phone,Fax,Web Site URL,Superintendent,Board President
GARVIN,25I002,STRATFORD,341 N Elm Str.,Stratford,OK,74872,(580) 759-3615,(580) 759-2669,www.stratford.k12.ok.us,Michael Blackburn,Cindy Johnson
GARVIN,25I005,PAOLI,410 Stewart Str. West,Paoli,OK,73074,(405) 484-7336,(405) 484-7268,http://www.paoli.k12.ok.us/,Rick Worden,Debra Pigg
GARVIN,25I007,MAYSVILLE,600 First Str.,Maysville,OK,73057,(888) 806-5220,(405) 867-4864,,Shelly Hildebrand-Beach,David Riley
GARVIN,25I009,LINDSAY,800 W Creek Str.,Lindsay,OK,73052,(405) 756-3131,(405) 756-8819,www.lindsay.k12.ok.us,Dan Chapman,John Harrison
GARVIN,25I018,PAULS VALLEY,301 N Chickasaw,Pauls Valley,OK,73075,(405) 238-6453,(405) 238-9178,www.paulsvalleyschools.com,Darsha Huckabaa,Joe Don Looney
GARVIN,25I038,WYNNEWOOD,702 E Robert S. Kerr Blvd.,Wynnewood,OK,73098,(405) 665-2004,(405) 665-5425,www.wynnewood.k12.ok.us,Raymond Cole,Jamie Williamson
GARVIN,25I072,ELMORE CITY-PERNELL,100 N Muse Ave.,Elmore City,OK,73433,(580) 788-2566,(580) 788-4624,www.ecphs.k12.ok.us,Donny Darrow,Tony Davis
GRADY,26C037,FRIEND,1307 County Rd. 1350,Chickasha,OK,73018,(405) 224-3822,(405) 222-5416,http://www.friend.k12.ok.us,Alton Rawlins,Scott Taylor
GRADY,26C096,MIDDLEBERG,2130 County Rd. 1317,Blanchard,OK,73010,(405) 485-3612,(405) 485-3204,www.middleberg.k12.ok.us,Randy Hughes,Mark Shaw
GRADY,26C131,PIONEER,3686 State Hwy 92,Chickasha,OK,73018,(405) 224-2700,(405) 224-2755,http://pioneerwarriorsk8.com/,Jay Edelen,Monty Baker
GRADY,26I001,CHICKASHA,900 W Choctaw Ave.,Chickasha,OK,73018,(405) 222-6500,(405) 222-6590,www.chickasha.k12.ok.us,Jim Glaze,Julie Hibbard
GRADY,26I002,MINCO,311 Sw 6Th Str.,Minco,OK,73059,(405) 352-4867,(405) 352-4006,http://www.minco.k12.ok.us/,Kevin Sims,Don Mcmahon
GRADY,26I051,NINNEKAH,904 E  Dell Str.,Ninnekah,OK,73067,(405) 224-4092,(405) 224-4096,http://www.ninnekah.ok.nph.schoolinsites.com/,Todd Bunch,Jack Garrett
GRADY,26I056,ALEX,209 S 2Nd Str.,Alex,OK,73002,(405) 785-2605,(405) 785-2914,http://www.alex.k12.ok.us/,Jim Washburn,Aaron Hunter
GRADY,26I068,RUSH SPRINGS,601 W Blakley,Rush Springs,OK,73082,(580) 476-3929,(580) 476-2018,http://www.rushsprings.k12.ok.us/,Mike Zurline,Eddie Rathbun
GRADY,26I095,BRIDGE CREEK,2209 E Sooner Rd.,Blanchard,OK,73010,(405) 387-4880,(405) 387-4882,www.bridgecreek.k12.ok.us,David Morrow,Andrew Dawkins
GRADY,26I097,TUTTLE,515 E Main,Tuttle,OK,73089,(405) 381-2605,(405) 381-4008,www.tuttleschools.info,Bobby Waitman,Randy Claypool
GRADY,26I099,VERDEN,196 S. Locust,Verden,OK,73092,(405) 453-7247,(405) 453-7246,www.verdenschools.org,David Davidson,David Davis
GRADY,26I128,AMBER-POCASSET,401 E Main Str.,Amber,OK,73004,(405) 224-5768,(405) 224-5115,www.ampo.k12.ok.us,Chad Hance,Kami Ratcliff
GRANT,27I054,MEDFORD,301 N Main Str.,Medford,OK,73759,(580) 395-2392,(580) 395-2391,www.medford.k12.ok.us,Mickey Geurkink,Travis Jantzen
GRANT,27I090,POND CREEK-HUNTER,200 E Broadway,Pond Creek,OK,73766,(580) 532-4242,(580) 532-4965,http://www.pondcreek-hunter.k12.ok.us/,Joel Quinn,Jeff Scott
GRANT,27I095,DEER CREEK-LAMONT,1192 Harrison Ave.,Lamont,OK,74643,(580) 388-4333,(580) 388-4341,www.dclak12.org,James Lewis,Mike Williams
GREER,28I001,MANGUM,400 N Pennsylvania Ave.,Mangum,OK,73554,(580) 782-3371,(580) 782-2313,www.mangum.k12.ok.us,Micky Lively,Shawn Laughlin
GREER,28I003,GRANITE,507 W 6Th Str.,Granite,OK,73547,(580) 535-2104,(580) 535-2106,www.granite.k12.ok.us,Gary Nightingale,Greg Carothers
HARMON,29I066,HOLLIS,415 N Main,Hollis,OK,73550,(580) 688-3450,(580) 688-2532,www.hollis.k12.ok.us,Jennifer Mcqueen,Terry Bogle
HARPER,30I001,LAVERNE,605 W. Jane Jayroe Blvd.,Laverne,OK,73848,(580) 921-3362,(580) 921-3636,www.laverne.k12.ok.us,Eddie Thomas,Julie Dome
HARPER,30I004,BUFFALO,605 Se 2Nd,Buffalo,OK,73834,(580) 735-2448,(580) 735-2619,www.buffalo.k12.ok.us,Martin Adams,Johnnie Zollinger
HASKELL,31C010,WHITEFIELD,107 S Redding,Whitefield,OK,74472,(918) 967-8572,(918) 967-0007,,Homer Jones,Royce Alverson
HASKELL,31I013,KINTA,Jct Hwy 2 & 31,Kinta,OK,74552,(918) 768-3338,(918) 768-3221,www.kinta.k12.ok.us,Patricia Deville,Roy King
HASKELL,31I020,STIGLER,309 NW E Str.,Stigler,OK,74462,(918) 967-2805,(918) 967-4550,https://www.stigler.k12.ok.us,Clayton Edwards,Susan White
HASKELL,31I037,MCCURTAIN,Hwy 26 & Cole Str.,Mccurtain,OK,74944,(918) 945-7237,(918) 945-7064,www.mccurtain.k12.ok.us,Dart Drummonds,Kim Satterfield
HASKELL,31I043,KEOTA,110 NE 6Th Str.,Keota,OK,74941,(918) 966-3950,(918) 966-3247,http://www.keota.k12.ok.us/,Kelly Husted,Jimmy Winklepleck
HUGHES,32I001,MOSS,8087 E 134 Rd.,Holdenville,OK,74848,(405) 379-2273,(405) 379-2333,http://www.mossps.k12.ok.us/,Gil Turpin,Randy Fletcher
HUGHES,32I005,WETUMKA,416 S Tiger Str.,Wetumka,OK,74883,(405) 452-5150,(405) 452-3052,http://www.wetumka.k12.ok.us,Donna Mcgee,Rufus Scott
HUGHES,32I035,HOLDENVILLE,210 Grimes Str.,Holdenville,OK,74848,(405) 379-5483,(405) 379-5874,www.holdenville.k12.ok.us,Randy Davenport,Jack Sherry
HUGHES,32I048,CALVIN,229 Third Str.,Calvin,OK,74531,(405) 645-2411,(405) 645-2384,www.calvin.k12.ok.us,Christopher Karch,Mark Battershell
HUGHES,32I054,STUART,8837 Fourth Str.,Stuart,OK,74570,(918) 546-2476,(918) 546-2329,www.stuart.k12.ok.us,Bill San Millan,Bobby Talley
JACKSON,33I001,NAVAJO,15695 S County Rd. 210,Altus,OK,73521,(580) 482-7742,(580) 482-7749,www.navajo.k12.ok.us,Vicki Nance,Dave Pelletier
JACKSON,33I014,DUKE,301 N Chickasaw,Duke,OK,73532,(580) 679-3014,(580) 679-3017,www.dukeschools.com,Kevin Cansler,April Dill
JACKSON,33I018,ALTUS,219 N. Lee,Altus,OK,73521,(580) 481-2100,(580) 481-2129,http://www.altusps.com,Roger Hill,John Thomas
JACKSON,33I025,ELDORADO,200 N 7Th Str.,Eldorado,OK,73537,(580) 633-2219,(580) 633-2316,http://www.eldorado.k12.ok.us,Dr. Harold Hayes,Kevin Hill
JACKSON,33I035,OLUSTEE,606 E 6Th Str.,Olustee,OK,73560,(580) 648-2243,(580) 648-2501,http://www.olustee.k12.ok.us/,Gaylene Freeman,Jim Pryor
JACKSON,33I054,BLAIR,610 Zinn Str.,Blair,OK,73526,(580) 563-2632,(580) 563-9166,www.blairschool.org,Jimmy Smith,Joe Poulin
JEFFERSON,34C003,TERRAL,340 Apache Ave.,Terral,OK,73569,(580) 437-2244,(580) 437-2246,,Greg Fouse,Carrie Villarreal
JEFFERSON,34I001,RYAN,Hwy 32 East,Ryan,OK,73565,(580) 757-2308,(580) 757-2609,,Larry Ninman,Jon Burge
JEFFERSON,34I014,RINGLING,706 N. 5Th St Unit G,Ringling,OK,73456,(580) 662-2385,(580) 662-2683,http://www.ringling.k12.ok.us/,Rick Hatfield,Brian Mcgahey
JEFFERSON,34I023,WAURIKA,600 E Florida Ave.,Waurika,OK,73573,(580) 228-3373,(580) 228-3428,www.waurikaschools.org,Roxie Terry,Ronnie Morgan
JOHNSTON,35C007,MANNSVILLE,509 E School Str.,Mannsville,OK,73447,(580) 371-2892,(580) 371-9336,,David Herron,Roy Justice
JOHNSTON,35C010,RAVIA,305 Mill Str.,Ravia,OK,73455,(580) 371-9163,(580) 371-3067,www.ravia.k12.ok.us,David Duncan,Dewayne Carroll
JOHNSTON,35I002,MILL CREEK,602 S Chickasaw Ave.,Mill Creek,OK,74856,(580) 384-5514,(580) 384-3920,www.millcreek.k12.ok.us,Lorinda Chancellor,Sharon Beratto
JOHNSTON,35I020,TISHOMINGO,1300 E Main Str.,Tishomingo,OK,73460,(580) 371-9190,(580) 371-3765,www.tishomingo.k12.ok.us,Kevin Duncan,Doug Blackburn
JOHNSTON,35I029,MILBURN,200 N 8Th Str.,Milburn,OK,73450,(580) 443-5522,(580) 443-5303,http://www.milburn.k12.ok.us/,George Kellner,Mike West
JOHNSTON,35I035,COLEMAN,451 W. Main,Coleman,OK,73432,(580) 937-4418,(580) 937-4866,http://www.colemanschools.org,James Dominick,Faye Self
JOHNSTON,35I037,WAPANUCKA,502 S. Choctaw,Wapanucka,OK,73461,(580) 937-4466,(580) 937-4804,wpss.k12.ok.us,Stanley Williams,Edgar Collins
KAY,36C027,PECKHAM,7175 W School Str.,Newkirk,OK,74647,(580) 362-2633,(580) 362-3970,www.peckham.k12.ok.us,Gary Young,Kim Case
KAY,36C050,KILDARE,1265 Church Str.,Ponca City,OK,74604,(580) 362-2811,(580) 362-3342,,Bruce Shelley,Dustin Schickram
KAY,36I045,BLACKWELL,201 E Blackwell Ave.,Blackwell,OK,74631,(580) 363-2570,(580) 363-5513,www.blackwell.k12.ok.us,Monte Sill,Randy Botts
KAY,36I071,PONCA CITY,111 W Grand Ave.,Ponca City,OK,74601,(580) 767-8000,(580) 767-9569,www.pcps.us,David Pennington,Don Nuzum
KAY,36I087,TONKAWA,500 E N Ave.,Tonkawa,OK,74653,(580) 628-3597,(580) 628-5132,www.tonkawa.k12.ok.us,Rod Reese,Mark Cranford
KAY,36I125,NEWKIRK,118 E. 8Th St.,Newkirk,OK,74647,(580) 362-2388,(580) 362-3413,www.newkirkps.com,Steve Stanley,Terri Gregory
KINGFISHER,37I002,DOVER,201 N Taylor,Dover,OK,73734,(405) 828-4206,(405) 828-7150,www.dover.k12.ok.us,Mark Batt,Ricky Turner
KINGFISHER,37I003,LOMEGA,18319 N 2700 Rd,Omega,OK,73764,(405) 729-4215,(405) 729-4666,www.lomega.k12.ok.us,Karen Castonguay,David Schnell
KINGFISHER,37I007,KINGFISHER,602 W Chisholm Drive,Kingfisher,OK,73750,(405) 375-4194,(405) 375-5565,http://www.kingfisher.k12.ok.us/,Jason Sternberger,Sandy Newton
KINGFISHER,37I016,HENNESSEY,604 E Oklahoma Str.,Hennessey,OK,73742,(405) 853-4321,(405) 853-4439,www.hps.k12.ok.us,Joe Mcculley,Melvin Craun
KINGFISHER,37I089,CASHION,101 N Euclid,Cashion,OK,73016,(405) 433-2741,(405) 433-2646,www.cashion.k12.ok.us,Marva Oard,Sharon Kadavy
KINGFISHER,37I105,OKARCHE,632 W Oklahoma Ave.,Okarche,OK,73762,(405) 263-7300,(405) 263-7515,www.okarche.k12.ok.us,Robert Friesen,Stephanie Jeffrey
KIOWA,38I001,HOBART,321 N Jefferson Str.,Hobart,OK,73651,(580) 726-5691,(580) 726-2855,www.hobart.k12.ok.us,Cathy Hunt,Jeff Phillips
KIOWA,38I002,LONE WOLF,1001 7Th St.,Lone Wolf,OK,73655,(580) 846-9091,(580) 846-5266,lonewolfschool.com,James Sutherland,Scott Keesee
KIOWA,38I003,MOUNTAIN VIEW-GOTEBO,"Rural Route 2, Box 88",Mountain View,OK,73062,(580) 347-2211,(580) 347-2869,www.mvgschools.com,Sam Belcher,Misty Skipworth
KIOWA,38I004,SNYDER,"718 ""E"" Str.",Snyder,OK,73566,(580) 569-2773,(580) 569-4205,www.snyder.k12.ok.us,Robert Trammell,Mike Roberts
LATIMER,39I001,WILBURTON,1201 W Blair Ave.,Wilburton,OK,74578,(918) 465-2100,(918) 465-3086,www.wilburtondiggers.org,Beatrice Butler,Charles Adams
LATIMER,39I002,RED OAK,404 N. Main,Red Oak,OK,74563,(918) 754-2426,(918) 754-2898,www.redoak.k12.ok.us,Bryan Deatherage,Steve Brewer
LATIMER,39I003,BUFFALO VALLEY,4384 SE Hwy 63,Talihina,OK,74571,(918) 522-4426,(918) 522-4287,www.bvpsd.org,Eddie Glenn,Russell Shaw
LATIMER,39I004,PANOLA,5558 Ne 104Th Rd,Wilburton,OK,74578,(918) 465-3298,(918) 465-3656,http://panolabearcats.org/,Alan Lumpkins,Doug Johnston
LE FLORE,40C004,SHADY POINT,22838 Wheelus,Shady Point,OK,74956,(918) 963-2595,(918) 963-2605,www.spk12.org,Bruce Gillham,Marcus Blair
LE FLORE,40C011,MONROE,36709 Boyd Str.,Monroe,OK,74947,(918) 658-3516,(918) 658-3347,www.monroe.k12.ok.us,Karen Larosa,Melissa Dawes
LE FLORE,40C014,HODGEN,Schoolhouse Rd.,Hodgen,OK,74939,(918) 653-4476,(918) 653-2525,http://www.hodgen.k12.ok.us/,Ward Brown,Debbie Humphrey
LE FLORE,40C039,FANSHAWE,Hwy 270,Fanshawe,OK,74935,(918) 659-2341,(918) 659-2275,,Jerry Carpenter,Doug Horne
LE FLORE,40I002,SPIRO,600 W Broadway Str.,Spiro,OK,74959,(918) 962-2463,(918) 962-2757,www.spiro.k12.ok.us,Don Atkinson,Henry Burris
LE FLORE,40I003,HEAVENER,West 2Nd & Ave C,Heavener,OK,74937,(918) 653-7223,(918) 653-7843,http://heavenerschools.org,Edward Wilson,Lee Morris
LE FLORE,40I007,POCOLA,600 E Pryor Ave.,Pocola,OK,74902,(918) 436-2424,(918) 436-2437,http://www.pocola.k12.ok.us,Monty Guthrie,Jack Farley
LE FLORE,40I016,LE FLORE,43172 S Booth Ave.,Leflore,OK,74942,(918) 753-2345,(918) 753-2604,www.lefloreps.k12.ok.us,John Long,Doylene Heaton
LE FLORE,40I017,CAMERON,15899 Church St,Cameron,OK,74932,(918) 654-3225,(918) 654-7387,www.cameron.k12.ok.us,Jim Caughern,Rick Ward
LE FLORE,40I020,PANAMA,401 Highschool Drive,Panama,OK,74951,(918) 963-2217,(918) 963-4860,http://www.panama.k12.ok.us/,Grant Ralls,Gary Hoffman
LE FLORE,40I026,BOKOSHE,30201 Chickasaw Str.,Bokoshe,OK,74930,(918) 969-2491,(918) 969-2493,www.bokoshe.k12.ok.us,Dennis Shoup,Timothy Pierson
LE FLORE,40I029,POTEAU,100 Mockingbird Lane,Poteau,OK,74953,(918) 647-7700,(918) 647-9357,www.poteau.k12.ok.us,Don Sjoberg,Ron Hall
LE FLORE,40I049,WISTER,201 Logan Str.,Wister,OK,74966,(918) 655-7381,(918) 655-7402,http://www.wisterschools.org,Jerry Carpenter,Connie Kelley
LE FLORE,40I052,TALIHINA,301 Isherwood St.,Talihina,OK,74571,(918) 567-2259,(918) 567-3507,www.talihina.k12.ok.us,Jason Lockhart,Leslie Crank
LE FLORE,40I062,WHITESBORO,35069 St Hwy 63,Whitesboro,OK,74577,(918) 567-2556,(918) 567-2842,whitesborops.k12.ok.us,Katie Blagg,Russell Barron
LE FLORE,40I067,HOWE,21444 E.N. Railroad Str.,Howe,OK,74940,(918) 658-3666,(918) 658-2233,www.howeschools.org,Scott Parks,Elvis Hall
LE FLORE,40I091,ARKOMA,100 Blocker Str.,Arkoma,OK,74901,(918) 875-3351,(918) 875-3780,https://sites.google.com/site/arkomak12/,John Turner,J. L. Henry
LINCOLN,41C005,WHITE ROCK,334998 E 1010 Rd.,Mcloud,OK,74851,(405) 964-3428,(405) 964-3427,http://www.whiterock.com/,Jeff Maddox,Kevin Idleman
LINCOLN,41I001,CHANDLER,901 S Chs Str.,Chandler,OK,74834,(405) 258-1450,(405) 258-2657,http://www.chandler.k12.ok.us/,Wayland Kimble,Woody Elmore
LINCOLN,41I003,DAVENPORT,417 Broadway,Davenport,OK,74026,(918) 377-2277,(918) 377-2553,http://www.davenportk12.com/,Danny Acord,Tina Perceful
LINCOLN,41I004,WELLSTON,800 Birch,Wellston,OK,74881,(405) 356-2534,(405) 356-2838,http://www.wellstonschools.org,Dwayne Danker,G. W. Paull
LINCOLN,41I054,STROUD,212 W 7Th Str.,Stroud,OK,74079,(918) 968-2541,(918) 968-3656,www.stroud.k12.ok.us,Joe Van Tuyl,Ben Johnson
LINCOLN,41I095,MEEKER,214 E Carl Hubbell Blvd.,Meeker,OK,74855,(405) 279-3511,(405) 279-2765,www.meeker.k12.ok.us,Rita Palmer,Carl Randall
LINCOLN,41I103,PRAGUE,1100 Blue Bell,Prague,OK,74864,(405) 567-4455,(405) 567-3095,www.prague.k12.ok.us,Andy Evans,Jeramy Rich
LINCOLN,41I105,CARNEY,204 S Carney Str.,Carney,OK,74832,(405) 865-2344,(405) 865-2345,www.carney.k12.ok.us,Dewayne Osborn,Ronald Brown
LINCOLN,41I134,AGRA,112 S Main,Agra,OK,74824,(918) 375-2261,(918) 375-2263,http://www.agra.k12.ok.us/,Jay Thomas,Joe Selcer
LOGAN,42I001,GUTHRIE,802 E Vilas Ave.,Guthrie,OK,73044,(405) 282-8900,(405) 282-5904,http://www.guthrie.k12.ok.us,Dr. Mike Simpson,Tom Holtz
LOGAN,42I002,CRESCENT,106 N Magnola,Crescent,OK,73028,(405) 969-3738,(405) 969-2003,www.crescentok.com,H.T. (Butch) Gee,Bill Worden
LOGAN,42I003,MULHALL-ORLANDO,100 E Main,Orlando,OK,73073,(405) 649-2000,(405) 649-2020,www.mulhall-orlando.k12.ok.us/,Michael Parsons,Kyla Golay
LOGAN,42I014,COYLE,700 S Cottingham,Coyle,OK,73027,(405) 466-2242,(405) 466-2448,www.coyle.k12.ok.us,Josh Sumrall,Carl Williams
LOVE,43C003,GREENVILLE,4671 Wolfpac Rd.,Marietta,OK,73448,(580) 276-2968,(580) 276-4605,http://greenville.k12.ok.us,Jason Midkiff,Betty Sue Tow
LOVE,43I004,THACKERVILLE,18943 Us Hwy 77,Thackerville,OK,73459,(580) 276-2630,(580) 276-2638,www.thackervilleschools.org,Greg Raper,Kevin Wolfe
LOVE,43I005,TURNER,22069 State Hwy.32,Burneyville,OK,73430,(580) 276-1307,(580) 276-5223,www.turnerisd.org,Jerry Garrett,Sam Barrick
LOVE,43I016,MARIETTA,800 S 4Th Str.,Marietta,OK,73448,(580) 276-9444,(580) 276-4037,http://www.marietta.k12.ok.us/,Joel Neely,Frank L. Lornes
MAJOR,44I001,RINGWOOD,101 W. 5Th,Ringwood,OK,73768,(580) 883-2202,(580) 883-2220,http://www.ringwood.k12.ok.us/,Wade Detrick,John Regier
MAJOR,44I004,ALINE-CLEO,301 E Ash,Aline,OK,73716,(580) 463-2255,(580) 463-2256,alinecleo.k12.ok.us,Barry Nault,Scott Robinson
MAJOR,44I084,FAIRVIEW,408 E Broadway Str.,Fairview,OK,73737,(580) 227-2531,(580) 227-2642,http://www.fairviewhigh.com/,Rocky Burchfield,Eva Martens
MAJOR,44I092,CIMARRON,301 Main St.,Lahoma,OK,73754,(580) 796-2204,(580) 796-2350,http://www.cimarron.k12.ok.us/,Steve Walker,Byron Hobson
MARSHALL,45I002,MADILL,601 W Mcarthur Str.,Madill,OK,73446,(580) 795-3303,(580) 795-3210,www.madillok.com,Jon Tuck,Tony Hawkins
MARSHALL,45I003,KINGSTON,400 Ne 3Rd,Kingston,OK,73439,(580) 564-9033,(580) 564-9516,http://www.kingston.k12.ok.us/,Jay Mcadams,Manuel Flores
MAYES,46C021,SPAVINAW,100 Lake Avenute,Spavinaw,OK,74366,(918) 589-2228,(918) 589-2476,www.spavinawok.net,Larry Larmon,Dalton Jones
MAYES,46C035,WICKLIFFE,11176 E 470,Salina,OK,74365,(918) 434-5558,(918) 434-3592,http://www.wickliffeschool.com,Emmett Thompson,Eliza Carroll
MAYES,46C043,OSAGE,7960 W 490,Pryor,OK,74361,(918) 825-2550,(918) 825-1433,,Larry Larmon,Terry Cox
MAYES,46I001,PRYOR,521 Se 1St St.,Pryor,OK,74361,(918) 825-1255,(918) 825-3938,www.pryor.k12.ok.us,Don Raleigh,Fred Sordahl
MAYES,46I002,ADAIR,202 Se 1St St.,Adair,OK,74330,(918) 785-2424,(918) 785-2491,http://www.adair.k12.ok.us,Tom Linihan,Mike Back
MAYES,46I016,SALINA,212 E Ferry St,Salina,OK,74365,(918) 434-5091,(918) 434-5346,www.salina.k12.ok.us,Tony Thomas,Lonnie Salyers
MAYES,46I017,LOCUST GROVE,302 E Joe Koelsch,Locust Grove,OK,74352,(918) 479-5243,(918) 479-6468,www.lg.k12.ok.us,David Cash,Rick Condit
MAYES,46I032,CHOUTEAU-MAZIE,521 N Mccracken,Chouteau,OK,74337,(918) 476-8376,(918) 476-8538,http://www.chouteauwildcats.com/,Kenny Mason,Larry Stamper
MCCLAIN,47C004,BYARS,45218 110Th Str.,Byars,OK,74831,(405) 783-4366,(405) 783-4237,www.byars.k12.ok.us,David Powell,Regina Madden
MCCLAIN,47I001,NEWCASTLE,101 N Main Str.,Newcastle,OK,73065,(405) 387-2890,(405) 387-3482,http://www.newcastle.k12.ok.us,Tony O'brien,Gary Knowles
MCCLAIN,47I002,DIBBLE,22092 Old Town First,Blanchard,OK,73010,(405) 344-6375,(405) 344-6977,http://dibblepublicschools.schoolinsites.com/,Chad Clanton,Greg Hamby
MCCLAIN,47I005,WASHINGTON,101 E Kerley,Washington,OK,73093,(405) 288-6190,(405) 288-6214,www.washington.k12.ok.us,A.J. Brewer,Mike Herrin
MCCLAIN,47I010,WAYNE,212 S Seifried Str.,Wayne,OK,73095,(405) 449-3646,(405) 449-7095,www.wayne.k12.ok.us,David Powell,Jay Posey
MCCLAIN,47I015,PURCELL,919 1/2 N Ninth Ave.,Purcell,OK,73080,(405) 527-2146,(405) 527-6366,http://www.purcellps.org,Kathy Draper,Tracy Milner
MCCLAIN,47I029,BLANCHARD,211 N Tyler Ave.,Blanchard,OK,73010,(405) 485-3391,(405) 485-2985,www.blanchard.k12.ok.us,Jim Beckham,Ray Gomez
MCCURTAIN,48C001,FOREST GROVE,1941 Forest Grove Rd.,Garvin,OK,74736,(580) 286-3961,(580) 286-3974,www.forestgroveps.org,John Smith,Martha Ausmus
MCCURTAIN,48C009,LUKFATA,1685 Old Broken Bow Hwy,Broken Bow,OK,74728,(580) 584-6834,(580) 584-9473,,Kurt Neal,Chet Patel
MCCURTAIN,48C023,GLOVER,701 Lavender Rd.,Broken Bow,OK,74728,(580) 420-3232,(580) 420-3226,www.freeriver.org,Jordan Hill,Jamie Stewart
MCCURTAIN,48C037,DENISON,"Rural Route 4, Box 230",Idabel,OK,74745,(580) 286-3319,(580) 286-5743,http://www.denison.k12.ok.us,Toni Butler,Darrell Ward
MCCURTAIN,48C072,HOLLY CREEK,401 Holly Creek Rd.,Broken Bow,OK,74728,(580) 420-6961,(580) 420-7022,www.hollycreek.org,Harvey Brumley,Tony Hester
MCCURTAIN,48I005,IDABEL,200 NE Ave. C,Idabel,OK,74745,(580) 286-7639,(580) 286-8276,http://www.idabelps.org/,Doug Brown,Brent Bolen
MCCURTAIN,48I006,HAWORTH,300 N Maple Str.,Haworth,OK,74740,(580) 245-1406,(580) 245-2265,www.haworth.k12.ok.us,Ted Brewer,Darrell Buzan
MCCURTAIN,48I011,VALLIANT,604 E Lucas Str.,Valliant,OK,74764,(580) 933-7232,(580) 933-7289,www.vpsd.org,Craig Wall,Mike Weeks
MCCURTAIN,48I013,EAGLETOWN,25 School Str.,Eagletown,OK,74734,(580) 835-2242,(580) 835-7420,http://www.eagletownisd.org/index.htm,Kent Hendon,Rodney Short
MCCURTAIN,48I014,SMITHVILLE,339 Main St.,Smithville,OK,74957,(580) 244-3333,(580) 244-7583,http://www.smithville.k12.ok.us/,Delbert Mcbroom,Lee Brown
MCCURTAIN,48I039,WRIGHT CITY,601 School Str.,Wright City,OK,74766,(580) 981-2824,(580) 981-2115,www.wcisd.org,David Hawkins,James Carper
MCCURTAIN,48I071,BATTIEST,100 S Main Str.,Battiest,OK,74722,(580) 241-7810,(580) 241-7847,,Stace Ebert,James Hamilton
MCCURTAIN,48I074,BROKEN BOW,108 W Fifth Str.,Broken Bow,OK,74728,(580) 584-3306,(580) 584-9482,www.bbisd.org,Carla Ellisor,Tim Moyer
MCINTOSH,49C003,RYAL,"Rural Route 2, Box 427",Henryetta,OK,74437,(918) 652-7461,(918) 652-7635,www.ryal.k12.ok.us,John Walker,Robert Bennett
MCINTOSH,49C016,STIDHAM,Hwy Contract 64 Box 2110,Eufaula,OK,74432,(918) 689-5241,(918) 689-9163,www.stidham.k12.ok.us,Bart Banfield,Chuck Henry
MCINTOSH,49I001,EUFAULA,215 N Sixth Str.,Eufaula,OK,74432,(918) 689-2152,(918) 689-1080,http://www.eufaula.k12.ok.us/,Jeanette Smith,Shirley Breedlove
MCINTOSH,49I019,CHECOTAH,310 Sw 2Nd St.,Checotah,OK,74426,(918) 473-5610,(918) 473-1020,www.checotah.k12.ok.us,Janet Blocker,Darrin Cooper
MCINTOSH,49I027,MIDWAY,316 S Pine,Council Hill,OK,74428,(918) 474-3434,(918) 474-3636,http://midway.k12.ok.us/,Bob Grider,Gary Duvall
MCINTOSH,49I064,HANNA,2Nd & Huls,Hanna,OK,74845,(918) 657-2523,(918) 657-2424,,Patricia Berry,James Berryhill
MURRAY,50I001,SULPHUR,1021 W Ninth Str.,Sulphur,OK,73086,(580) 622-2061,(580) 622-6789,www.sulphur.k12.ok.us,Gary Jones,Clay Jack
MURRAY,50I010,DAVIS,400 E Atlanta Ave.,Davis,OK,73030,(580) 369-2386,(580) 369-3507,www.davis.k12.ok.us,Mike Martin,Dorena White
MUSKOGEE,51C009,WAINWRIGHT,115 E. Walnut,Wainwright,OK,74468,(918) 474-3484,(918) 474-3744,,Jim Ogden,Christopher Brown
MUSKOGEE,51I002,HASKELL,900 N Ohio,Haskell,OK,74436,(918) 482-5221,(918) 482-3346,www.haskell.k12.ok.us,Sharon Herrington,Darren Stephens
MUSKOGEE,51I003,FORT GIBSON,500 S Ross Ave.,Fort Gibson,OK,74434,(918) 478-2474,(918) 478-8533,www.ftgibson.k12.ok.us,Derald Glover,Jere Gibson
MUSKOGEE,51I006,WEBBERS FALLS,206 Gibson St.,Webbers Falls,OK,74470,(918) 464-2334,(918) 464-2313,www.webbersfalls.k12.ok.us,Dixie Swearingen,Roy Barnes
MUSKOGEE,51I008,OKTAHA,531 E. Prairie,Oktaha,OK,74450,(918) 687-7556,(918) 687-0074,http://www.oktahaschool.com/,Jerry Needham,James Murr
MUSKOGEE,51I020,MUSKOGEE,202 W Broadway Str.,Muskogee,OK,74401,(918) 684-3700,(918) 684-3827,www.mpsi20.org,Mike Garde,Muriel Saunders
MUSKOGEE,51I029,HILLDALE,500 E Smith Ferry Rd.,Muskogee,OK,74403,(918) 683-0273,(918) 683-8725,www.hilldale.k12.ok.us,Kaylin Coody,Terri Breedlove
MUSKOGEE,51I046,BRAGGS,300 Madden Ave,Braggs,OK,74423,(918) 487-5265,(918) 487-2012,www.braggs.k12.ok.us,Michael Broyles,Alicia Beasley
MUSKOGEE,51I074,WARNER,1012 N 5Th Ave.,Warner,OK,74469,(918) 463-5171,(918) 463-2542,www.warner.k12.ok.us,David Vinson,Dale Wiggins
