"


County Name","


District Name","
Co/Dist Code",Site Code,"


School Site","
Total Enrollment","


Telephone","


Principal","


Mailing Address","
Mailing City",Mailing State,"
Mailing Zip
",Grades  (Low-High),"
Certified Staff"
CUSTER,CLINTON,20I099,115,SOUTHWEST ES,527,(580) 323-1290,Jason Bengs,PO Box 729,Clinton,OK,73601,02-04,37
CUSTER,CLINTON,20I099,120,WASHINGTON ES,339,(580) 323-0311,Gene Ray,PO Box 729,Clinton,OK,73601,05-06,26
CUSTER,CLINTON,20I099,505,CLINTON MS,336,(580) 323-4228,Mark Moring,PO Box 729,Clinton,OK,73601,07-08,31
CUSTER,CLINTON,20I099,705,CLINTON HS,615,(580) 323-1230,Kenny Stringer,PO Box 729,Clinton,OK,73601,09-12,65
DELAWARE,CLEORA,21C006,105,CLEORA PUBLIC SCHOOL,122,(918) 256-6401,Kenny Guthrie,451358 East 295 Rd,Afton,OK,74331,KG-08,15
DELAWARE,LEACH,21C014,105,LEACH PUBLIC SCHOOL,156,(918) 868-2277,Kenny Guthrie,55979 S. 530 Rd.,Rose,OK,74364,PK-08,15
DELAWARE,KENWOOD,21C030,105,KENWOOD PUBLIC SCHOOL,97,(918) 434-5799,Billy Taylor,48625 South 502 Rd,Salina,OK,74365,KG-08,12
DELAWARE,MOSELEY,21C034,105,MOSELEY PUBLIC SCHOOL,226,(918) 505-1000,Charlene Carter,7904 North Moseley Rd,Colcord,OK,74338,PK-08,21
DELAWARE,JAY,21I001,105,JAY ES,658,(918) 253-4413,Jan Fasano,PO Box 630,Jay,OK,74346,PK-03,47
DELAWARE,JAY,21I001,305,JAY UPPER ES,242,(918) 253-3535,Marvin Stockton,PO Box 630,Jay,OK,74346,04-05,26
DELAWARE,JAY,21I001,505,JAY MS,359,(918) 253-8510,Melissa Mccullough,PO Box 630,Jay,OK,74346,06-08,33
DELAWARE,JAY,21I001,705,JAY HS,448,(918) 253-4466,James Bryant,PO Box 630,Jay,OK,74346,09-12,44
DELAWARE,GROVE,21I002,105,GROVE UPPER ES,519,(918) 786-2297,Shelly Barnes,PO Box 450789,Grove,OK,74345,04-06,36
DELAWARE,GROVE,21I002,110,GROVE LOWER ES,944,(918) 786-5573,Kelly Trumbull,PO Box 450789,Grove,OK,74345,PK-03,64
DELAWARE,GROVE,21I002,505,GROVE MS,377,(918) 786-3003,Pat Dodson,PO Box 450789,Grove,OK,74345,07-08,49
DELAWARE,GROVE,21I002,705,GROVE HS,677,(918) 786-3003,Renae Dozier,PO Box 450789,Grove,OK,74345,09-12,68
DELAWARE,KANSAS,21I003,105,KANSAS ES,381,(918) 868-2427,Gina Glass,275 W Main,Kansas,OK,74347,PK-05,32
DELAWARE,KANSAS,21I003,505,KANSAS MS,203,(918) 868-5308,Bryon Arnold,PO Box 196,Kansas,OK,74347,06-08,28
DELAWARE,KANSAS,21I003,715,KANSAS HS,298,(918) 868-3308,Phil Isom,700 N Wood Ave,Kansas,OK,74347,09-12,35
DELAWARE,COLCORD,21I004,105,COLCORD ES,367,(918) 326-4117,Robert Hampton,433 South Larmon,Colcord,OK,74338,PK-08,30
DELAWARE,COLCORD,21I004,715,COLCORD HS,226,(918) 326-4107,Jerry Swank,433 South Larmon,Colcord,OK,74338,09-12,25
DELAWARE,OAKS-MISSION,21I005,105,OAKS-MISSION ES,160,(918) 868-2455,Barbara Tucker,PO Box 160,Oaks,OK,74359,PK-08,17
DELAWARE,OAKS-MISSION,21I005,715,OAKS-MISSION HS,101,(918) 868-2499,John Sheridan,PO Box 160,Oaks,OK,74359,09-12,14
DEWEY,VICI,22I005,105,VICI ES,257,(580) 995-4252,Kas Nelson,PO Box 60,Vici,OK,73859,PK-08,29
DEWEY,VICI,22I005,705,VICI HS,93,(580) 995-4251,Sheldon Halderman,PO Box 60,Vici,OK,73859,09-12,19
DEWEY,SEILING,22I008,105,SEILING ES,261,(580) 922-7381,Brandon Nyberg,PO Box 780,Seiling,OK,73663,PK-06,31
DEWEY,SEILING,22I008,615,SEILING JR-SR HS (JR),100,(580) 922-7382,Gary Baker,PO Box 780,Seiling,OK,73663,07-09,26
DEWEY,SEILING,22I008,715,SEILING JR-SR HS (SR),91,(580) 922-7382,Gary Baker,PO Box 780,Seiling,OK,73663,10-12,24
DEWEY,TALOGA,22I010,105,TALOGA ES,71,(580) 328-5586,Lora Burch,PO Box 158,Taloga,OK,73667,PK-08,15
DEWEY,TALOGA,22I010,705,TALOGA HS,15,(580) 328-5586,Lora Burch,PO Box 158,Taloga,OK,73667,09-12,8
ELLIS,FARGO,23I002,105,FARGO ES,134,(580) 698-2298,Pamela Myers,PO Box 200,Fargo,OK,73840,PK-08,21
ELLIS,FARGO,23I002,705,FARGO HS,63,(580) 698-2298,Sherri Tune,PO Box 200,Fargo,OK,73840,09-12,16
ELLIS,ARNETT,23I003,105,ARNETT ES,153,(580) 885-7285,Scot Friesen,PO Box 317,Arnett,OK,73832,PK-08,21
ELLIS,ARNETT,23I003,705,ARNETT HS,56,(580) 885-7285,Bob Dobrinski,PO Box 317,Arnett,OK,73832,09-12,17
ELLIS,GAGE,23I039,105,GAGE ES,55,(580) 923-7909,Greg Gregory,PO Box 60,Gage,OK,73843,PK-08,16
ELLIS,GAGE,23I039,705,GAGE HS,23,(580) 923-7909,Jeff Sprague,PO Box 60,Gage,OK,73843,09-12,11
ELLIS,SHATTUCK,23I042,105,SHATTUCK ES,287,(580) 938-2222,Camille Holt,PO Box 159,Shattuck,OK,73858,PK-08,35
ELLIS,SHATTUCK,23I042,705,SHATTUCK HS,98,(580) 938-2586,Terry Conder,PO Box 159,Shattuck,OK,73858,09-12,18
GARFIELD,WAUKOMIS,24I001,105,WAUKOMIS ES,290,(580) 758-3264,Daniel Ingram,PO Box 729,Waukomis,OK,73773,PK-08,25
GARFIELD,WAUKOMIS,24I001,705,WAUKOMIS HS,106,(580) 758-3245,Matt Cue,PO Box 729,Waukomis,OK,73773,09-12,17
GARFIELD,KREMLIN-HILLSDALE,24I018,105,KREMLIN-HILLSDALE ES,217,(580) 874-2283,Brad Hawkins,605 Fifth,Kremlin,OK,73753,PK-08,21
GARFIELD,KREMLIN-HILLSDALE,24I018,705,KREMLIN-HILLSDALE HS,86,(580) 874-2281,Jeremy Brashears,705 Fifth,Kremlin,OK,73753,09-12,15
GARFIELD,CHISHOLM,24I042,105,CHISHOLM ES,503,(580) 237-5645,Darla Smith,300 Colorado Ave,Enid,OK,73701,PK-05,32
GARFIELD,CHISHOLM,24I042,505,CHISHOLM MS,241,(580) 234-0234,Crystal Szymanski,4202 West Carrier Rd,Enid,OK,73703,06-08,26
GARFIELD,CHISHOLM,24I042,705,CHISHOLM HS,296,(580) 233-2852,Shane Dent,4018 West Carrier Rd,Enid,OK,73703,09-12,31
GARFIELD,GARBER,24I047,105,GARBER ES,264,(580) 863-2232,Phil Hoopes,PO Box 539,Garber,OK,73738,PK-08,25
GARFIELD,GARBER,24I047,715,GARBER HS,114,(580) 863-2231,Marc Hatton,PO Box 539,Garber,OK,73738,09-12,20
GARFIELD,PIONEER-PLEASANT VALE,24I056,105,PIONEER-PLEASANT VALE ES,308,(580) 234-9628,Larry Coonrod,6020 East Willow Rd,Enid,OK,73701,PK-06,27
GARFIELD,PIONEER-PLEASANT VALE,24I056,610,PIONEER-PLEASANT VALE JHS,78,(580) 758-3282,Tom Betchan,6520 East Wood Rd,Waukomis,OK,73773,07-08,20
GARFIELD,PIONEER-PLEASANT VALE,24I056,705,PIONEER-PLEASANT VALE HS,150,(580) 758-3282,Tom Betchan,6520 East Wood Rd,Waukomis,OK,73773,09-12,20
GARFIELD,ENID,24I057,105,ADAMS ES,345,(580) 366-7600,Beverly James,2200 East Randolph Ave,Enid,OK,73701,KG-05,34
GARFIELD,ENID,24I057,115,CARVER EARLY CHILDHOOD CTR,141,(580) 366-8601,Chris Smith,815 South 5Th St ,Enid,OK,73701,PK-PK,14
GARFIELD,ENID,24I057,120,COOLIDGE ES,517,(580) 366-7550,Jennifer Cruz,1515 East Ash Ave,Enid,OK,73701,PK-05,38
GARFIELD,ENID,24I057,125,EISENHOWER ES,160,(580) 366-8100,Polly Maxwell,1301 Fox Drive,Enid,OK,73703,PK-05,15
GARFIELD,ENID,24I057,130,GARFIELD ES,709,(580) 366-7700,Jane Johnson,400 N. 7Th St ,Enid,OK,73701,PK-05,51
GARFIELD,ENID,24I057,132,GLENWOOD ES,495,(580) 366-7800,James Rainey,824 North Oakwood Rd,Enid,OK,73703,PK-05,38
GARFIELD,ENID,24I057,137,HAYES ES,340,(580) 366-7650,Lyntel Murphy,2102 Beverly Drive,Enid,OK,73703,PK-05,24
GARFIELD,ENID,24I057,140,HOOVER ES,336,(580) 366-7350,Karen Heizer,2800 West Maine Ave,Enid,OK,73703,PK-05,29
GARFIELD,ENID,24I057,160,MCKINLEY ES,292,(580) 366-7400,Kay Kiner,1701 West Broadway Ave,Enid,OK,73703,PK-05,24
GARFIELD,ENID,24I057,165,MONROE ES,418,(580) 366-7500,M. Scott Allen,400 West Cottonwood Ave,Enid,OK,73701,PK-05,40
GARFIELD,ENID,24I057,170,PRAIRIE VIEW ES,517,(580) 366-8000,Clark Koepping,4700 W. Willow Rd,Enid,OK,73703,PK-05,34
GARFIELD,ENID,24I057,175,TAFT ES,349,(580) 366-7450,Peggy Kenaga,1002 Sequoyah Drive,Enid,OK,73703,PK-05,26
GARFIELD,ENID,24I057,505,EMERSON MS,417,(580) 366-7250,Candice Wojciechowsky,700 West Elm Ave,Enid,OK,73701,06-08,43
GARFIELD,ENID,24I057,510,LONGFELLOW MS,490,(580) 366-8200,Scott Fitzgerald,900 East Broadway Ave,Enid,OK,73701,06-08,45
GARFIELD,ENID,24I057,515,DEWITT WALLER MS,657,(580) 366-7900,Adam Beauchamp,2604 West Randolph Ave,Enid,OK,73703,06-08,57
GARFIELD,ENID,24I057,705,ENID HS,"1,868",(580) 366-8300,Jim Beierschmitt,611 West Wabash Ave,Enid,OK,73701,09-12,173
GARFIELD,DRUMMOND,24I085,105,DRUMMOND ES,224,(580) 493-2271,Greg Kokojan,PO Box 240,Drummond,OK,73735,PK-08,23
GARFIELD,DRUMMOND,24I085,705,DRUMMOND HS,92,(580) 493-2271,Greg Kokojan,PO Box 240,Drummond,OK,73735,09-12,17
GARFIELD,COVINGTON-DOUGLAS,24I094,105,COVINGTON-DOUGLAS ES,185,(580) 864-7849,Darren Sharp,400 E Maine,Covington,OK,73730,PK-08,26
GARFIELD,COVINGTON-DOUGLAS,24I094,705,COVINGTON-DOUGLAS HS,87,(580) 864-7482,Brian Smith,400 E Maine,Covington,OK,73730,09-12,19
GARVIN,WHITEBEAD,25C016,105,WHITEBEAD PUBLIC SCHOOL,403,(405) 238-3021,Mary Smith,16476 North County Rd 3200,Pauls Valley,OK,73075,PK-08,35
GARVIN,STRATFORD,25I002,105,STRATFORD ES,333,(580) 759-2382,Anglea Martin,PO Box 589,Stratford,OK,74872,PK-05,23
GARVIN,STRATFORD,25I002,505,STRATFORD MS,159,(580) 759-3615,Tracy Felan,PO Box 589,Stratford,OK,74872,06-08,22
GARVIN,STRATFORD,25I002,715,STRATFORD HS,227,(580) 759-2381,Paul Savage,PO Box 589,Stratford,OK,74872,09-12,24
GARVIN,PAOLI,25I005,105,PAOLI ES,178,(405) 484-7231,David Morris,PO Box 278,Paoli,OK,73074,PK-08,19
GARVIN,PAOLI,25I005,705,PAOLI HS,83,(405) 484-7336,David Morris,PO Box 278,Paoli,OK,73074,09-12,13
GARVIN,MAYSVILLE,25I007,105,MAYSVILLE ES,265,(888) 806-5440,Jeanna Bearden,600 First St ,Maysville,OK,73057,PK-08,16
GARVIN,MAYSVILLE,25I007,715,MAYSVILLE HS,111,(888) 806-5330,Shelly Hildebrand-Beach,600 First St ,Maysville,OK,73057,09-12,15
GARVIN,LINDSAY,25I009,105,LINDSAY ES,698,(405) 756-3134,Kim Boeckman,402 Sw 8Th,Lindsay,OK,73052,PK-05,50
GARVIN,LINDSAY,25I009,505,LINDSAY MS,272,(405) 756-3133,Tommy Ferguson,805 West Creek,Lindsay,OK,73052,06-08,33
GARVIN,LINDSAY,25I009,705,LINDSAY HS,320,(405) 756-3132,Chuck Karpe,302 Sw 8Th,Lindsay,OK,73052,09-12,37
GARVIN,PAULS VALLEY,25I018,105,JEFFERSON EARLY LRNING CTR,176,(405) 238-6413,Mia Lisa Wigley,PO Box 780,Pauls Valley,OK,73075,PK-KG,14
GARVIN,PAULS VALLEY,25I018,110,JACKSON ES,291,(405) 238-2312,Mitzi Winters,PO Box 780,Pauls Valley,OK,73075,01-03,22
GARVIN,PAULS VALLEY,25I018,115,LEE ES,224,(405) 238-7336,Kristin Holt,PO Box 780,Pauls Valley,OK,73075,04-06,26
GARVIN,PAULS VALLEY,25I018,610,PAULS VALLEY JHS,333,(405) 238-1239,Martha Graham,PO Box 780,Pauls Valley,OK,73075,07-09,37
GARVIN,PAULS VALLEY,25I018,705,PAULS VALLEY HS,304,(405) 238-6497,Chris Caldwell,PO Box 780,Pauls Valley,OK,73075,10-12,41
GARVIN,WYNNEWOOD,25I038,105,CENTRAL ES,346,(405) 665-4371,Tammy Grove,301 E. Chickasaw,Wynnewood,OK,73098,PK-04,23
GARVIN,WYNNEWOOD,25I038,500,WYNNEWOOD MS,191,(405) 665-4105,Kevin Lynch,702 E. Chickasaw,Wynnewood,OK,73098,05-08,24
GARVIN,WYNNEWOOD,25I038,705,WYNNEWOOD HS,161,(405) 665-2045,Steve Musgrove,702 East Robert S. Kerr Blvd,Wynnewood,OK,73098,09-12,25
GARVIN,ELMORE CITY-PERNELL,25I072,105,ELMORE CITY-PERNELL ES,292,(580) 788-2869,Sheila Riddle,100 North Muse Ave,Elmore City,OK,73433,PK-06,23
GARVIN,ELMORE CITY-PERNELL,25I072,605,ELMORE CITY JHS,73,(580) 788-2566,Jackie Sadler,100 North Muse Ave,Elmore City,OK,73433,07-08,18
GARVIN,ELMORE CITY-PERNELL,25I072,715,SENIOR HS,132,(580) 788-2565,Jackie Sadler,100 North Muse Ave,Elmore City,OK,73433,09-12,22
GRADY,FRIEND,26C037,105,FRIEND PUBLIC SCHOOL,273,(405) 224-3822,Alton Rawlins,1307 County Rd 1350,Chickasha,OK,73018,PK-08,18
GRADY,MIDDLEBERG,26C096,105,MIDDLEBERG PUBLIC SCHOOL,204,(405) 485-3612,Randy Hughes,2130 County Rd 1317,Blanchard,OK,73010,PK-08,14
GRADY,PIONEER,26C131,105,PIONEER PUBLIC SCHOOL,394,(405) 224-2700,Jay Edelen,3686 State Hwy 92,Chickasha,OK,73018,PK-08,27
GRADY,CHICKASHA,26I001,105,GRAND AVENUE ES,542,(405) 222-6524,Mickey Edwards,900 West Choctaw Ave,Chickasha,OK,73018,02-04,48
GRADY,CHICKASHA,26I001,115,LINCOLN ES,321,(405) 222-6522,Pam Charlson,900 West Choctaw Ave,Chickasha,OK,73018,05-06,28
GRADY,CHICKASHA,26I001,120,BILL WALLACE EC CTR,589,(405) 222-6544,Tressia Meeks,900 West Choctaw Ave,Chickasha,OK,73018,PK-01,44
GRADY,CHICKASHA,26I001,510,CHICKASHA MS,341,(405) 222-6530,Dan Turner,900 West Choctaw Ave,Chickasha,OK,73018,07-08,40
GRADY,CHICKASHA,26I001,705,CHICKASHA HS,729,(405) 222-6550,Steven Couch,900 West Choctaw Ave,Chickasha,OK,73018,09-12,73
GRADY,MINCO,26I002,105,MINCO ES,283,(405) 352-4204,Troy Wittrock,PO Box 428,Minco,OK,73059,PK-05,26
GRADY,MINCO,26I002,505,MINCO MS,121,(405) 352-4377,Troy Wittrock,PO Box 428,Minco,OK,73059,06-08,19
GRADY,MINCO,26I002,715,MINCO HS,167,(405) 352-4377,Clint Shirley,PO Box 428,Minco,OK,73059,09-12,22
GRADY,NINNEKAH,26I051,105,NINNEKAH ES,340,(405) 222-0420,Vickie Loughridge,PO Box 275,Ninnekah,OK,73067,PK-06,23
GRADY,NINNEKAH,26I051,610,NINNEKAH JHS,76,(405) 224-4299,Glen Shoemake,PO Box 275,Ninnekah,OK,73067,07-08,14
GRADY,NINNEKAH,26I051,705,SENIOR HS,141,(405) 224-4299,David Pitts,PO Box 275,Ninnekah,OK,73067,09-12,19
GRADY,ALEX,26I056,105,ALEX ES,208,(405) 785-2217,Rip Garcia,PO Box 188,Alex,OK,73002,PK-08,20
GRADY,ALEX,26I056,715,ALEX HS,101,(405) 785-2264,Doug Tolson,PO Box 188,Alex,OK,73002,09-12,13
GRADY,RUSH SPRINGS,26I068,105,RUSH SPRINGS ES,274,(580) 476-3172,Alan Perry,PO Box 308,Rush Springs,OK,73082,PK-05,22
GRADY,RUSH SPRINGS,26I068,505,RUSH SPRINGS MS,141,(580) 476-3447,Pat Cave,PO Box 308,Rush Springs,OK,73082,06-08,17
GRADY,RUSH SPRINGS,26I068,705,RUSH SPRINGS HS,159,(580) 476-3596,Shawn Haskins,PO Box 308,Rush Springs,OK,73082,09-12,21
GRADY,BRIDGE CREEK,26I095,105,BRIDGE CREEK ES,752,(405) 387-3681,Tina Floyd,2209 East Sooner Rd,Blanchard,OK,73010,PK-05,52
GRADY,BRIDGE CREEK,26I095,505,BRIDGE CREEK MS,315,(405) 387-9681,Kenneth Ward,2209 East Sooner Rd,Blanchard,OK,73010,06-08,28
GRADY,BRIDGE CREEK,26I095,705,BRIDGE CREEK HS,430,(405) 387-3981,K.B. Wedel,2209 East Sooner Rd,Blanchard,OK,73010,09-12,42
GRADY,TUTTLE,26I097,105,TUTTLE ES,619,(405) 381-2486,Monique Blagowski,PO Box 780,Tuttle,OK,73089,PK-03,47
GRADY,TUTTLE,26I097,110,TUTTLE INTERMEDIATE ES,296,(405) 381-2368,Cheryl Williams,PO Box 780,Tuttle,OK,73089,04-05,25
GRADY,TUTTLE,26I097,505,TUTTLE MS,411,(405) 381-2062,Scott Moore,PO Box 780,Tuttle,OK,73089,06-08,39
GRADY,TUTTLE,26I097,705,TUTTLE HS,509,(405) 381-2396,Pat Ragsdale,PO Box 780,Tuttle,OK,73089,09-12,53
GRADY,VERDEN,26I099,105,VERDEN ES,180,(405) 453-6021,Roxi Tallent,PO Box 99,Verden,OK,73092,PK-08,21
GRADY,VERDEN,26I099,705,VERDEN HS,85,(405) 453-7805,David Davidson,PO Box 99,Verden,OK,73092,09-12,21
GRADY,AMBER-POCASSET,26I128,105,AMBER-POCASSET ES,260,(405) 459-6544,Angie Morrison,PO Box 38,Amber,OK,73004,PK-06,20
GRADY,AMBER-POCASSET,26I128,615,AMBER-POCASSET JHS,113,(405) 224-4017,Jerime Parker,PO Box 38,Amber,OK,73004,07-09,19
GRADY,AMBER-POCASSET,26I128,715,AMBER-POCASSET HS,104,(405) 224-4017,Jerime Parker,PO Box 38,Amber,OK,73004,10-12,18
GRANT,MEDFORD,27I054,105,MEDFORD ES,204,(580) 395-2392,Carolyn Labrue,301 North Main St ,Medford,OK,73759,PK-08,25
GRANT,MEDFORD,27I054,705,MEDFORD HS,75,(580) 395-2392,Micheal Thompson,301 North Main St ,Medford,OK,73759,09-12,18
GRANT,POND CREEK-HUNTER,27I090,105,POND CREEK-HUNTER ES,164,(580) 532-4240,James Pearce,200 East Broadway,Pond Creek,OK,73766,PK-04,18
GRANT,POND CREEK-HUNTER,27I090,505,POND CREEK-HUNTER MS,99,(580) 532-4262,Jamie Ronck,200 East Broadway,Pond Creek,OK,73766,05-08,18
GRANT,POND CREEK-HUNTER,27I090,705,POND CREEK-HUNTER HS,87,(580) 532-4241,Kelly Childress,200 East Broadway,Pond Creek,OK,73766,09-12,24
GRANT,DEER CREEK-LAMONT,27I095,105,DEER CREEK-LAMONT ES,120,(580) 267-3241,Barbara Regier,1643 Main St ,Deer Creek,OK,74636,PK-08,21
GRANT,DEER CREEK-LAMONT,27I095,705,DEER CREEK-LAMONT HS,57,(580) 388-4333,Kevin Engle,PO Box 10,Lamont,OK,74643,09-12,18
GREER,MANGUM,28I001,105,EDISON ES,329,(580) 782-2703,Roger Ford,201 West Madison St ,Mangum,OK,73554,PK-04,22
GREER,MANGUM,28I001,510,MANGUM MS,233,(580) 782-5912,Barbara Gahagan,401 North Oklahoma Ave,Mangum,OK,73554,05-08,28
GREER,MANGUM,28I001,705,MANGUM HS,181,(580) 782-3343,Travis Reese,301 North Oklahoma Ave,Mangum,OK,73554,09-12,26
GREER,GRANITE,28I003,105,GRANITE ES,207,(580) 535-2104,Listena Prickett,PO Box 98,Granite,OK,73547,PK-08,23
GREER,GRANITE,28I003,715,GRANITE HS,69,(580) 535-2104,Listena Prickett,PO Box 98,Granite,OK,73547,09-12,17
HARMON,HOLLIS,29I066,105,HOLLIS ES,292,(580) 688-3616,Amy Estes,PO Box 193,Hollis,OK,73550,PK-05,24
HARMON,HOLLIS,29I066,510,HOLLIS MS,118,(580) 688-2707,Marty Webb,PO Box 193,Hollis,OK,73550,06-08,22
HARMON,HOLLIS,29I066,705,HOLLIS HS,130,(580) 688-2707,Marty Webb,PO Box 193,Hollis,OK,73550,09-12,23
HARPER,LAVERNE,30I001,105,LAVERNE ES,349,(580) 921-5025,Tim Allen,PO Box 40,Laverne,OK,73848,PK-08,36
HARPER,LAVERNE,30I001,705,LAVERNE HS,139,(580) 921-3361,Kyndra Allen,PO Box 40,Laverne,OK,73848,09-12,21
HARPER,BUFFALO,30I004,105,BUFFALO ES,229,(580) 735-2448,Kenneth Horn,PO Box 130,Buffalo,OK,73834,PK-08,27
HARPER,BUFFALO,30I004,715,BUFFALO HS,59,(580) 735-2448,Kenneth Horn,PO Box 130,Buffalo,OK,73834,09-12,18
HASKELL,WHITEFIELD,31C010,105,WHITEFIELD PUBLIC SCHOOL,130,(918) 967-8572,Scott Shepherd,PO Box 178,Whitefield,OK,74472,PK-08,11
HASKELL,KINTA,31I013,105,KINTA ES,118,(918) 768-3338,Jim Jenson,PO Box 219,Kinta,OK,74552,PK-08,14
HASKELL,KINTA,31I013,705,KINTA HS,77,(918) 768-3338,Patricia Deville,PO Box 219,Kinta,OK,74552,09-12,10
HASKELL,STIGLER,31I020,105,STIGLER ES,603,(918) 967-8835,John Mcclain,309 Northwest 'e' St ,Stigler,OK,74462,PK-04,48
HASKELL,STIGLER,31I020,505,STIGLER MS,400,(918) 967-2521,Tony Gilmore,309 Northwest 'e' St ,Stigler,OK,74462,05-08,39
HASKELL,STIGLER,31I020,705,STIGLER HS,393,(918) 967-8834,David Morgan,309 Northwest 'e' St ,Stigler,OK,74462,09-12,48
HASKELL,MCCURTAIN,31I037,105,MCCURTAIN ES,162,(918) 945-7236,Deward Palmer,PO Box 189,Mccurtain,OK,74944,PK-08,19
HASKELL,MCCURTAIN,31I037,705,MCCURTAIN HS,64,(918) 945-7237,Perry Arnwine,PO Box 189,Mccurtain,OK,74944,09-12,19
HASKELL,KEOTA,31I043,105,KEOTA ES,306,(918) 966-3141,Twylah Morris,110 Northeast 6Th St ,Keota,OK,74941,PK-08,32
HASKELL,KEOTA,31I043,705,KEOTA HS,122,(918) 966-3950,Richard Reed,110 Northeast 6Th St ,Keota,OK,74941,09-12,21
HUGHES,MOSS,32I001,105,MOSS ES,194,(405) 379-7251,Tina Cartwright,8087 East 134 Rd,Holdenville,OK,74848,PK-08,18
HUGHES,MOSS,32I001,705,MOSS HS,98,(405) 379-7251,Bobby Sifers,8087 East 134 Rd,Holdenville,OK,74848,09-12,12
HUGHES,WETUMKA,32I005,105,WETUMKA ES,327,(405) 452-3245,Robin Gann,416 South Tiger St ,Wetumka,OK,74883,PK-08,32
HUGHES,WETUMKA,32I005,705,WETUMKA HS,146,(405) 452-3291,Dusty Sifers,416 South Tiger St ,Wetumka,OK,74883,09-12,21
HUGHES,HOLDENVILLE,32I035,120,ETHEL REED ES,418,(405) 379-6618,Danielle Patterson,210 Grimes St ,Holdenville,OK,74848,PK-03,30
HUGHES,HOLDENVILLE,32I035,130,THOMAS IES,368,(405) 379-6661,Mark Turner,210 Grimes St ,Holdenville,OK,74848,04-08,42
HUGHES,HOLDENVILLE,32I035,705,HOLDENVILLE HS,267,(405) 379-3387,Travis Graham,210 Grimes St ,Holdenville,OK,74848,09-12,40
HUGHES,CALVIN,32I048,105,CALVIN ES,124,(405) 645-2411,Patricia Marlow,PO Box 127,Calvin,OK,74531,PK-08,20
HUGHES,CALVIN,32I048,705,CALVIN HS,48,(405) 645-2411,Larry Marlow,PO Box 127,Calvin,OK,74531,09-12,12
HUGHES,STUART,32I054,105,STUART ES,185,(918) 546-2627,Tracy Blasengame,8837 Fourth St ,Stuart,OK,74570,PK-08,20
HUGHES,STUART,32I054,705,STUART HS,97,(918) 546-2474,Tracy Blasengame,8837 Fourth St ,Stuart,OK,74570,09-12,14
JACKSON,NAVAJO,33I001,105,NAVAJO ES,270,(580) 482-7742,Glenn Hasty,15695 South County Rd 210,Altus,OK,73521,PK-06,25
JACKSON,NAVAJO,33I001,610,NAVAJO JHS,108,(580) 482-7742,Floyd Roach,15695 South County Rd 210,Altus,OK,73521,07-09,20
JACKSON,NAVAJO,33I001,705,NAVAJO HS,96,(580) 482-7742,Floyd Roach,15695 South County Rd 210,Altus,OK,73521,10-12,19
JACKSON,DUKE,33I014,105,DUKE ES,140,(580) 679-3311,Heath Selcer,PO Box 160,Duke,OK,73532,PK-08,19
JACKSON,DUKE,33I014,705,DUKE HS,56,(580) 679-3311,Heath Selcer,PO Box 160,Duke,OK,73532,09-12,10
JACKSON,ALTUS,33I018,105,RIVERS ES,326,(580) 481-2183,Robbie Holder,3000 North Veterans Drive,Altus,OK,73522,PK-04,29
JACKSON,ALTUS,33I018,120,ROOSEVELT ES,310,(580) 481-2185,Cheryl Anderson,1200 Glenda St ,Altus,OK,73521,PK-04,27
JACKSON,ALTUS,33I018,125,SUNSET ES,490,(580) 481-2180,Todd Ware,1830 Sunset Drive,Altus,OK,73521,PK-04,33
JACKSON,ALTUS,33I018,130,WASHINGTON ES,329,(580) 481-2133,Renee Long,311 East Cypress St ,Altus,OK,73521,PK-04,26
JACKSON,ALTUS,33I018,135,WILL ROGERS ES,249,(580) 481-2151,Rita Beisel,1100 North Forrest St ,Altus,OK,73521,PK-04,23
JACKSON,ALTUS,33I018,145,ALTUS INTERMEDIATE SCHOOL,495,(580) 481-2155,Jay Richeson,1221 North Howse St ,Altus,OK,73521,05-06,42
JACKSON,ALTUS,33I018,625,ALTUS JHS,497,(580) 481-2173,Roe Worbes,1600 South Park Lane,Altus,OK,73521,07-08,43
JACKSON,ALTUS,33I018,705,ALTUS HS,890,(580) 481-2167,Mark Haught,400 North Park Ave,Altus,OK,73521,09-12,79
JACKSON,ELDORADO,33I025,105,ELDORADO ES,49,(580) 633-2219,Chrystal Bryant,PO Box J,Eldorado,OK,73537,PK-08,14
JACKSON,ELDORADO,33I025,705,ELDORADO HS,31,(580) 633-2219,Chrystal Bryant,PO Box J,Eldorado,OK,73537,09-12,9
JACKSON,OLUSTEE,33I035,105,OLUSTEE ES,114,(580) 648-2243,Melvin Hazel,PO Box 70,Olustee,OK,73560,PK-08,15
JACKSON,OLUSTEE,33I035,705,OLUSTEE HS,39,(580) 648-2243,Brent Drury,PO Box 70,Olustee,OK,73560,09-12,8
JACKSON,BLAIR,33I054,105,BLAIR ES,207,(580) 563-2235,Lissa Mcmillin,PO Box 428,Blair,OK,73526,PK-08,19
JACKSON,BLAIR,33I054,705,BLAIR HS,89,(580) 563-2486,Ronnie Mckee,PO Box 428,Blair,OK,73526,09-12,12
JEFFERSON,TERRAL,34C003,105,TERRAL PUBLIC SCHOOL,64,(580) 437-2244,Greg Fouse,PO Box 340,Terral,OK,73569,PK-08,7
JEFFERSON,RYAN,34I001,105,RYAN ES,154,(580) 757-2296,Pete Maples,1201 E Washington,Ryan,OK,73565,PK-08,21
